$PMGNWPL,4359.352,N,11126.040,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4338.814,N,11111.640,W,0000000,M,SULPHUR SPRS,SULPHUR SPRS,a*44
$PMGNWPL,4338.832,N,11126.880,W,0000000,M,COALMINE CREEK PHOSP,COALMINE CREEK PHOSPHATE DEPOSIT,a*2E
$PMGNWPL,4342.918,N,11119.500,W,0000000,M,HARRY SAMUELS WORKIN,HARRY SAMUELS WORKINGS,a*5F
$PMGNWPL,4439.948,N,11122.200,W,0000000,M,TICK HEAVEN TALC PRO,TICK HEAVEN TALC PROSPECT,a*1B
$PMGNWPL,4417.052,N,11128.860,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*42
$PMGNWPL,4435.448,N,11118.600,W,0000000,M,TURQUOISE MOUNTAIN M,TURQUOISE MOUNTAIN MINE,a*04
$PMGNWPL,4343.284,N,11119.860,W,0000000,M,BOISE,BOISE,a*4F
$PMGNWPL,4350.718,N,11110.200,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4400.018,N,11130.960,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*42
$PMGNWPL,4433.030,N,11133.180,W,0000000,M,UNNAMED PHOSPHATE MI,UNNAMED PHOSPHATE MINE,a*46
$PMGNWPL,4340.584,N,11118.120,W,0000000,M,UNNAMED PROSPECT,UNNAMED PROSPECT,a*47
$PMGNWPL,4348.450,N,11113.680,W,0000000,M,BRECKENRIDGE WELL CO,BRECKENRIDGE WELL COAL PROSPECT,a*70
$PMGNWPL,4352.050,N,11111.340,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*45
$PMGNWPL,4431.650,N,11139.000,W,0000000,M,CARROT RIDGE,CARROT RIDGE,a*4C
$PMGNWPL,4429.502,N,11119.380,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4343.350,N,11119.320,W,0000000,M,BROWN BEAR MINE,BROWN BEAR MINE,a*48
$PMGNWPL,4344.682,N,11119.140,W,0000000,M,MIKESELL MINE,MIKESELL MINE,a*41
$PMGNWPL,4342.534,N,11119.080,W,0000000,M,BELLCUT MINE,BELLCUT MINE,a*44
$PMGNWPL,4419.116,N,11125.920,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*45
$PMGNWPL,4409.198,N,11117.040,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4C
$PMGNWPL,4420.382,N,11126.940,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*45
$PMGNWPL,4344.064,N,11120.160,W,0000000,M,PACKSADDLE MINE,PACKSADDLE MINE,a*47
$PMGNWPL,4409.102,N,11106.240,W,0000000,M,LILY PAD LAKE,LILY PAD LAKE,a*4D
$PMGNWPL,4339.150,N,11127.120,W,0000000,M,GROVER GROVER AND TE,GROVER GROVER AND TERRY PHOSPHATE,a*7D
$PMGNWPL,4349.302,N,11109.240,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*43
$PMGNWPL,4400.348,N,11132.160,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4E
$PMGNWPL,4400.018,N,11131.260,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4416.614,N,11124.540,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*44
$PMGNWPL,4404.866,N,11129.280,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4A
$PMGNWPL,4339.366,N,11107.860,W,0000000,M,PEAT BOG,PEAT BOG,a*40
$PMGNWPL,4432.664,N,11132.700,W,0000000,M,BALD MOUNTAIN PHOSPH,BALD MOUNTAIN PHOSPHATE DEPOSIT,a*64
$PMGNWPL,4340.416,N,11115.420,W,0000000,M,UNNAMED MINE,UNNAMED MINE,a*45
$PMGNWPL,4346.782,N,11110.200,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4C
$PMGNWPL,4401.452,N,11124.960,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4C
$PMGNWPL,4431.350,N,11140.020,W,0000000,M,TAYLOR CREEK AREA,TAYLOR CREEK AREA,a*45
$PMGNWPL,4429.130,N,11118.240,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*41
$PMGNWPL,4428.950,N,11117.700,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*40
$PMGNWPL,4342.216,N,11118.840,W,0000000,M,KEYSTONE,KEYSTONE,a*46
$PMGNWPL,4428.080,N,11126.880,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*41
$PMGNWPL,4407.602,N,11102.940,W,0000000,M,WYOMING CREEK,WYOMING CREEK,a*4B
$PMGNWPL,4438.118,N,11130.120,W,0000000,M,IDAHO DRIFTWOOD #1,IDAHO DRIFTWOOD #1,a*44
$PMGNWPL,4342.966,N,11117.700,W,0000000,M,UNNAMED MINE,UNNAMED MINE,a*4E
$PMGNWPL,4420.316,N,11125.680,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4342.048,N,11119.320,W,0000000,M,NICKELL'S PROSPECT,NICKELL'S PROSPECT,a*43
$PMGNWPL,4347.448,N,11106.660,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4359.832,N,11112.900,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4F
$PMGNWPL,4415.984,N,11133.240,W,0000000,M,HIGH POINT BUTTE,HIGH POINT BUTTE,a*40
$PMGNWPL,4406.816,N,11126.880,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4A
$PMGNWPL,4427.714,N,11126.160,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*43
$PMGNWPL,4349.368,N,11112.660,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*43
$PMGNWPL,4440.284,N,11122.800,W,0000000,M,UNNAMED IRON PROSPEC,UNNAMED IRON PROSPECT,a*11
$PMGNWPL,4346.452,N,11111.700,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*46
$PMGNWPL,4437.398,N,11120.340,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*44
$PMGNWPL,4346.752,N,11111.820,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4435.598,N,11125.620,W,0000000,M,LIMESTONE/DOLOMITE D,LIMESTONE/DOLOMITE DEPOSIT,a*52
$PMGNWPL,4420.748,N,11125.620,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4343.050,N,11118.360,W,0000000,M,SAMUELS TUNNEL,SAMUELS TUNNEL,a*4E
$PMGNWPL,4400.414,N,11132.460,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*45
$PMGNWPL,4431.680,N,11140.200,W,0000000,M,EAST DRY CREEK PHOSP,EAST DRY CREEK PHOSPHATE MINE,a*7A
$PMGNWPL,4343.734,N,11122.140,W,0000000,M,PHOSPHATE OCCURRENCE,PHOSPHATE OCCURRENCE,a*42
$PMGNWPL,4346.800,N,11104.260,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4A
$PMGNWPL,4408.682,N,11130.480,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4C
$PMGNWPL,4400.234,N,11132.160,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*44
$PMGNWPL,4429.334,N,11115.960,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*43
$PMGNWPL,4417.448,N,11142.180,W,0000000,M,CRYSTAL BUTTE,CRYSTAL BUTTE,a*46
$PMGNWPL,4346.800,N,11110.740,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4432.802,N,11125.860,W,0000000,M,TINCUP 1-9 CLAIMS,TINCUP 1-9 CLAIMS,a*45
$PMGNWPL,4343.782,N,11118.240,W,0000000,M,IDAHO MINE,IDAHO MINE,a*45
$PMGNWPL,4429.400,N,11118.840,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4427.132,N,11121.960,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4E
$PMGNWPL,4400.000,N,11131.500,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*40
$PMGNWPL,4438.616,N,11120.520,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4405.430,N,11127.540,W,0000000,M,ASHTON WARM SPRINGS,ASHTON WARM SPRINGS,a*41
$PMGNWPL,4432.232,N,11132.160,W,0000000,M,UNNAMED PROPSECT NEA,UNNAMED PROPSECT NEAR KEG SPRINGS,a*1A
$PMGNWPL,4428.902,N,11116.800,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*49
$PMGNWPL,4426.352,N,11121.900,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4342.648,N,11119.260,W,0000000,M,WILLIAMSON,WILLIAMSON,a*40
$PMGNWPL,4431.302,N,11140.740,W,0000000,M,SOUTH SLOPE TAYLOR C,SOUTH SLOPE TAYLOR CREEK,a*5A
$PMGNWPL,4428.098,N,11126.460,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4A
$PMGNWPL,4402.952,N,11132.340,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4432.616,N,11136.480,W,0000000,M,UNNAMED PHOSPHATE MI,UNNAMED PHOSPHATE MINE,a*45
$PMGNWPL,4407.950,N,11118.300,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*46
$PMGNWPL,4344.334,N,11120.520,W,0000000,M,UNNAMED MINE,UNNAMED MINE,a*41
$PMGNWPL,4432.964,N,11139.900,W,0000000,M,UNNAMED COAL DEPOSIT,UNNAMED COAL DEPOSIT,a*4E
$PMGNWPL,4346.902,N,11103.840,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*46
$PMGNWPL,4419.248,N,11125.920,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4339.402,N,11129.940,W,0000000,M,LIMEKILN CANYON LIME,LIMEKILN CANYON LIMESTONE MINE,a*26
$PMGNWPL,4338.802,N,11132.100,W,0000000,M,MORNING GLORY MINE,MORNING GLORY MINE,a*41
$PMGNWPL,4344.298,N,11120.100,W,0000000,M,PINTAR MINE,PINTAR MINE,a*40
$PMGNWPL,4428.782,N,11117.160,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*41
$PMGNWPL,4345.018,N,11126.400,W,0000000,M,GREEN CANYON TUFA DE,GREEN CANYON TUFA DEPOSIT,a*19
$PMGNWPL,4351.714,N,11110.740,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*44
$PMGNWPL,4343.482,N,11116.380,W,0000000,M,FLAMM MINE,FLAMM MINE,a*45
$PMGNWPL,4406.282,N,11125.860,W,0000000,M,STATE PIT FR 51 S,STATE PIT FR 51 S,a*40
$PMGNWPL,4343.734,N,11120.160,W,0000000,M,COAL CUTS I AND II,COAL CUTS I AND II,a*42
$PMGNWPL,4407.734,N,11103.120,W,0000000,M,STONE QUARRY,STONE QUARRY,a*40
$PMGNWPL,4343.914,N,11119.800,W,0000000,M,PORCUPINE,PORCUPINE,a*4B
$PMGNWPL,4339.534,N,11102.940,W,0000000,M,SORENSON CREEK CLAY ,SORENSON CREEK CLAY OCCURRENCE,a*50
$PMGNWPL,4348.318,N,11112.540,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*44
$PMGNWPL,4347.652,N,11106.480,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*48
$PMGNWPL,4432.682,N,11135.880,W,0000000,M,CENTENNIAL PHOSPHATE,CENTENNIAL PHOSPHATE MINE,a*63
$PMGNWPL,4433.114,N,11141.280,W,0000000,M,TAYLOR CREEK AREA,TAYLOR CREEK AREA,a*4C
$PMGNWPL,4343.116,N,11117.760,W,0000000,M,CLUFF TUNNELS,CLUFF TUNNELS,a*46
$PMGNWPL,4346.800,N,11111.100,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4B
$PMGNWPL,4342.930,N,11119.740,W,0000000,M,FREDRIKSON,FREDRIKSON,a*47
$PMGNWPL,4429.214,N,11116.380,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*47
$PMGNWPL,4400.216,N,11132.220,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*43
$PMGNWPL,4348.852,N,11108.880,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4B
$PMGNWPL,4349.416,N,11112.060,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4B
